pais,higiene_femenina,tabaco,vino_cerveza,joyas,cafes,hoteles,take_away,transporte_domestico,type,fuente1,fuente2
Letonia,21,21,21,21,21,21,21,12,General,https://likumi.lv/doc.php?id=253451#p42&pd=1,Confirmado con Ministerio por email
Lituania,21,21,21,21,21,9,21,21,General,http://www.vmi.lt/cms/documents/10162/7977078/The+Law+on+VAT/c5ec1bf1-564a-42d9-a5c6-e3771ad611b7,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=1501/1527067716
Luxemburgo,17,17,17,17,3,3,3,3,General,http://www.aed.public.lu/tva/loi/Loi-TVA-2017.pdf#page=108,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=404/1527068353
Hungría,27,27,27,27,27,18,27,27,General,http://njt.hu/cgi_bin/njt_doc.cgi?docid=111467.336481,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=321/1527066128
Holanda,6,21,21,21,21,6,6,6,Reducido,https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/zakelijk/btw/tarieven_en_vrijstellingen/goederen_6_btw/geneesmiddelen_en_hulpmiddelen/verbandmiddelen/verbandmiddelen,
Austria,10,20,20,20,20,13,10,10,Reducido,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=24/1526991071,
Polonia,8,23,23,23,23,8,8,8,Reducido,https://www.finanse.mf.gov.pl/documents/766655/6054317/Ustawa+o+podatku+VAT+Dz.+U.+z+2017r.+poz.+1221.pdf,
Rumanía,19,19,19,19,9,19,19,19,General,https://static.anaf.ro/static/10/Anaf/Legislatie_R/Cod_fiscal_norme_2015.htm#__RefHeading___Toc304299932,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=546/1527078806
Eslovenia,9.5,22,22,22,22,9.5,22,9.5,Reducido,http://www.pisrs.si/Pis.web/pregledPredpisa?id=ZAKO4701,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=546/1527078806
Eslovaquia,10,20,20,20,20,20,20,20,Reducido,https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2004/222/20170101#prilohy,
Finlandia,24,24,24,24,24,10,14,10,General,https://vm.fi/en/value-added-tax,https://verkkokauppa.emetro.fi/wihurib2bstorefront/en/EUR//Nonfood/Personal-hygiene/Intimate-hygiene/c/0000000419
Suecia,25,25,25,25,25,12,12,6,General,https://www.skatteverket.se/download/18.361dc8c15312eff6fd117b1/1462185115587/the-vat-brochure-skv552b-utgava15.pdf,
Reino Unido,5,20,20,20,20,20,20,0,Reducido,https://www.gov.uk/guidance/vat-on-womens-sanitary-products-notice-70118#products-and-rates,
Portugal,6,23,23,23,13,6,13,6,Reducido,http://info.portaldasfinancas.gov.pt/pt/informacao_fiscal/codigos_tributarios/civa_rep/Pages/c-iva-listas.aspx,
