pharma,association,amount
"ABBVIE SPAIN",Consejería de Sanidad de Galicia,80000
"ABBVIE SPAIN",Consejería De Sanidad De Canarias,20000
"ABBVIE SPAIN",Consejería De Sanidad De Castilla Y León,48000
"ABBVIE SPAIN",Consorci Sanitari Integral,33250
"ABBVIE SPAIN",Consorci Sanitari Del Garraf,4000
"ABBVIE SPAIN",Corporació Sanitaria Parc Taulí,26499
"ABBVIE SPAIN","Dermacenter",1000
"ABBVIE SPAIN",Escuela Andaluza De Salud Pública (easp),6000
"ABBVIE SPAIN","Fasemedicon",33730
"ABBVIE SPAIN",Federación De Asociaciones Científico Médicas De España,35078
"ABBVIE SPAIN",Fundación De Enfermedades Musculoesqueleticas (Feme),40000
"ABBVIE SPAIN",Instituto Maimónides De Investigación Biomédica De Córdoba (Fibico),65765
"ABBVIE SPAIN",Hospital General Universitario De Valencia,7590
"ABBVIE SPAIN",Fundación Del Hospital Nacional De Paraplejicos Para La Investigación Y La Integración (Fuhnpaiin),7800
"ABBVIE SPAIN",Hospital Clínic,79000
"ABBVIE SPAIN",Hospital del Mar,61500
"ABBVIE SPAIN",Fundació Parc Taulí,39000
"ABBVIE SPAIN",Fundació Unió Catalana D'hospitals,1000
"ABBVIE SPAIN",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,60000
"ABBVIE SPAIN",Fundación Ad Qualitatem,3000
"ABBVIE SPAIN",Fundación Althaia Xarxa Assistencial De Manresa,3000
"ABBVIE SPAIN",Fundación Andaluza Beturia Para La Investigación En Salud (fabis),21000
"ABBVIE SPAIN",Fundación Sociedad Andaluza De Neurología,34800
"ABBVIE SPAIN",Fundación Andaluza De Patología Digestiva,67300
"ABBVIE SPAIN",Fundación Andaluza De Reumatología (far),26000
"ABBVIE SPAIN",Fundación Asturcor,14000
"ABBVIE SPAIN",Fundación Biomédica Galicia Sur,84644
"ABBVIE SPAIN",Hospital Universitario Miguel Servet,10036
"ABBVIE SPAIN",Fundación Burgos Por La Investigación De La Salud (fbis),30396
"ABBVIE SPAIN",Fundación Canaria De Investigación Sanitaria (funcanis),16200
"ABBVIE SPAIN",Fundación Canaria Del Instituto De Tecnologías Biomédicas De Tenerife,45081
"ABBVIE SPAIN",Fundación De Ciencias Neurológicas Extremeñas,6000
"ABBVIE SPAIN",Hospital de Sant Pau,11000
"ABBVIE SPAIN",Fundación Para La Investigación Sanitaria De Las Islas Baleares Ramón Llull (fisib),16450
"ABBVIE SPAIN",Fundación Española De Anestesia Y Cuidados Intensivos (feaci),1000
"ABBVIE SPAIN",Fundación Española De Gastroenterología (fundeg),38000
"ABBVIE SPAIN",Sociedad Española De Hematología Y Hemoterapia ,52200
"ABBVIE SPAIN",Sociedad Española De Reumatología (Ser),738814
"ABBVIE SPAIN",Fundación Española Para El Estudio Del Hígado (feeh),267447
"ABBVIE SPAIN",Fundación Fuertes,300
"ABBVIE SPAIN",Fundación Gaspar Casal,3000
"ABBVIE SPAIN",Fundación Grupo Español De Investigación En Cáncer De Mama (Geicam),10000
"ABBVIE SPAIN",Universidad Autónoma de Madrid,47273
"ABBVIE SPAIN",Universidad Complutense de Madrid,12500
"ABBVIE SPAIN",Universidad de Alcalá,1600
"ABBVIE SPAIN",Universidad de Salamanca,6000
"ABBVIE SPAIN",Universidad de Valladolid,700
"ABBVIE SPAIN",Fundación Hispana De Osteoporosis Y Enfermedades Metabólicas Óseas (fhoemo),22000
"ABBVIE SPAIN",Fundación Hospital Asilo De San Jaime De Blanes,1210
"ABBVIE SPAIN",Hospital Calahorra,284
"ABBVIE SPAIN",Fundación Ignacio De Mercado,15000
"ABBVIE SPAIN",Colegio Oficial De Médicos De Castellón,4689
"ABBVIE SPAIN",Vall d'Hebrón,170337
"ABBVIE SPAIN",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),21400
"ABBVIE SPAIN",Hospital Universitario Germans Trias I Pujol,24500
"ABBVIE SPAIN",Instituto De Investigación Sanitaria De Aragón,3000
"ABBVIE SPAIN",Fundación Instituto Investigación Sanitaria Fundación Jiménez Diaz (fiis-fjd),18972
"ABBVIE SPAIN",Fundación Instituto Para La Mejora De La Asistencia Sanitaria (imas),29000
"ABBVIE SPAIN",Institut De Recerca Biomédica De Lleida (irblleida),269
"ABBVIE SPAIN",Fundación Juan Esplugues,1000
"ABBVIE SPAIN",Fundación Kronos Toledo,8000
"ABBVIE SPAIN",Fundació Lluita Contra La Sida,20000
"ABBVIE SPAIN",Fundación Madrileña De Nefrología (fmn),3000
"ABBVIE SPAIN",Fundación Más Que Ideas,1000
"ABBVIE SPAIN",Hospital Universitario Mutua Terrassa,16000
"ABBVIE SPAIN",Fundación Nene - Fundación De Ayuda Al Reción Nacido Con Problemas Neurológicos,2269
"ABBVIE SPAIN",Fundación Oscense Para El Desarrollo De La Investigación Biomédica Y La Docencia En Gastroenterología (indogastro),4000
"ABBVIE SPAIN","Fundación Para El Desarrollo, Investigación Y Nuevas Terapias En Reumatología (funditer)",5000
"ABBVIE SPAIN",Fundación Para El Fomento De La Investigación Sanitaria Y Biomédica De La Comunitat Valenciana (Fisabio),163415
"ABBVIE SPAIN",Fundación Para La Gestión De La Investigación Biomédica De Cádiz (fcadiz),3656
"ABBVIE SPAIN",Fundación Para La Innovación Y Prospectiva En Salud En España,125000
"ABBVIE SPAIN",Gregorio Marañón,151225
"ABBVIE SPAIN",Hospital Infantil Niño Jesús,3800
"ABBVIE SPAIN",Hospital Universitario 12 de octubre,87500
"ABBVIE SPAIN",Hospital Clínico San Carlos,19250
"ABBVIE SPAIN",Hospital Universitario de Getafe,22000
"ABBVIE SPAIN",Hospital de La Princesa,17825
"ABBVIE SPAIN",Hospital Universitario Príncipe De Asturias,1897
"ABBVIE SPAIN",Hospital Universitario La Fe,172455
"ABBVIE SPAIN",Fundación Para La Investigación Sanitaria En León (Fisleon),39000
"ABBVIE SPAIN",Fundación Para La Investigación Y La Prevención Del Sida En España (fipse),125000
"ABBVIE SPAIN",Fundación Pethema,8000
"ABBVIE SPAIN",Academia Española De Dermatología Y Venereología (aedv),31313
"ABBVIE SPAIN",Sociedad Española De Neurología (sen),43623
"ABBVIE SPAIN",Hospital de Sant Pau,15000
"ABBVIE SPAIN",Hospital La Paz,46164
"ABBVIE SPAIN",Hospital Universitario Puerta De Hierro,52652
"ABBVIE SPAIN",Hospital Universitario Ramón Y Cajal,48750
"ABBVIE SPAIN",Fundación Profesor Novoa Santos,40365
"ABBVIE SPAIN",Fundación Pública Andaluza Para La Gestión De Investigación En Salud De Sevilla (fisevi),93000
"ABBVIE SPAIN","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",62100
"ABBVIE SPAIN",Fundación Pública Andaluza Para La Investigación De Málaga En Biomedicina Y Salud (fimabis),59000
"ABBVIE SPAIN",Fundació Puigvert,33554
"ABBVIE SPAIN",Fundación Quirónsalud,4654
"ABBVIE SPAIN",Fundación Ramón Dominguez I+d+i Biosanitaria,52741
"ABBVIE SPAIN",Fundación Renal Iñigo Alvarez,1535
"ABBVIE SPAIN",Fundación Pública Andaluza Rey Fahd Bin Abdulaziz,10530
"ABBVIE SPAIN",Fundació Salut Emporda,1150
"ABBVIE SPAIN",Hospital Sant Joan De Deu De Esplugues,27000
"ABBVIE SPAIN",Fundació Santiago Dexeus Font,922
"ABBVIE SPAIN",Sociedad Española De Enfermedades Infecciosas Y Microbiología Clínica (seimc),62218
"ABBVIE SPAIN",Fundación Teófilo Hernando,15767
"ABBVIE SPAIN",Fundación Theodora,9000
"ABBVIE SPAIN",Universidad Católica San Antonio de Murcia,14000
"ABBVIE SPAIN",Fundación Valenciana De Reumatología,6000
"ABBVIE SPAIN",Fundación Vasca De Innovación E Investigación Sanitarias (Bioef),5000
"ABBVIE SPAIN","Gabinete Médico Llamoza Torres",600
"ABBVIE SPAIN","Gabinete Reumatológico",1200
"ABBVIE SPAIN",Gastroceres Asociación De Aparato Digestivo Cáceres,12000
"ABBVIE SPAIN",Grupo Enfermero En Enfermedad Inflamatoria Intestinal (Geteii),5000
"ABBVIE SPAIN",Grupo Español De Linfomas (geltamo),13000
"ABBVIE SPAIN",Grupo Español De Rehabilitación Multimodal (germ),10000
"ABBVIE SPAIN",Grupo Español De Trabajo En Enfermedad De Crohn Y Colitis Ulcerosa (Geteccu),118630
"ABBVIE SPAIN",Grupo Oncológico Para El Tratamiento Y Estudio De Los Linfomas (gotel),8000
"ABBVIE SPAIN",Grupo De Trabajo De Enfermedad Inflamatoria Intestinal De Castilla Y León (geicyl),42500
"ABBVIE SPAIN",Hospital Arnau de Vilanova de Valencia,21538
"ABBVIE SPAIN",Hospital Básico De La Defensa,394
"ABBVIE SPAIN",Hospital Begoña,143
"ABBVIE SPAIN",Hospital Ciudad De Coria,298
"ABBVIE SPAIN",Hospital Clínic,409011
"ABBVIE SPAIN",Hospital Clínico Universitario De Valladolid,1052
"ABBVIE SPAIN",Hospital Clínico Universitario Lozano Blesa De Zaragoza,23330
"ABBVIE SPAIN",Hospital Clínico Universitario Virgen De La Arrixaca,24200
"ABBVIE SPAIN",Hospital Comarcal De Blanes,1209
"ABBVIE SPAIN",Hospital De La Costa Del Sol,6534
"ABBVIE SPAIN",Hospital De Igualada,3000
"ABBVIE SPAIN",Hospital De La Marina Baixa,24000
"ABBVIE SPAIN",Hospital de Sant Pau,33270
"ABBVIE SPAIN",Hospital De Mérida,722
"ABBVIE SPAIN",Complejo Hospitalario De Navarra,19360
"ABBVIE SPAIN",Hospital del Mar,946
"ABBVIE SPAIN",Hospital Del Vendrell,4000
"ABBVIE SPAIN",Hospital Don Benito Villanueva De La Serena,2995
"ABBVIE SPAIN",Hospital General Castellón,14000
"ABBVIE SPAIN",Hospital General De Albacete,3630
"ABBVIE SPAIN",Hospital General De Ciudad Real,507
"ABBVIE SPAIN",Hospital General de Granollers,745
"ABBVIE SPAIN",Hospital General Juan Ramón Jiménez,786
"ABBVIE SPAIN",Hospital General Obispo Polanco,179
"ABBVIE SPAIN",Hospital General Universitario De Alicante,12479
"ABBVIE SPAIN",Gregorio Marañón,9558
"ABBVIE SPAIN",Hospital Geriatrico Virgen Del Valle,16940
"ABBVIE SPAIN",Hospital Gutiérrez Ortega,520
"ABBVIE SPAIN",Hospital Infantil Niño Jesús,11205
"ABBVIE SPAIN",Hospital Universitario Miguel Servet,650
"ABBVIE SPAIN",Hospital Sant Joan De Deu de Sant Boi,230
"ABBVIE SPAIN",Hospital Provincial De Pontevedra,146
"ABBVIE SPAIN",Hospital Regional Universitario Carlos Haya,1176
"ABBVIE SPAIN",Hospital De San Agustín,12100
"ABBVIE SPAIN",Hospital San Pedro,59411
"ABBVIE SPAIN",Hospital Sant Joan De Deu De Esplugues,1000
"ABBVIE SPAIN",Hospital Universitario De Torrejon,16940
"ABBVIE SPAIN",Hospital Universitario 12 de octubre,3306
"ABBVIE SPAIN",Hospital Clínico San Carlos,26100
"ABBVIE SPAIN",Hospital Universitario de Canarias,3630
"ABBVIE SPAIN",Hospital Universitario De Cruces,2904
"ABBVIE SPAIN",Fundación Hospital Universitario De Fuenlabrada,1879
"ABBVIE SPAIN",Hospital Universitario de Getafe,1022
"ABBVIE SPAIN",Hospital Universitario De Gran Canaria Doctor Negrín,62736
"ABBVIE SPAIN",Hospital Universitario Del Henares,236
"ABBVIE SPAIN",Hospital del Vinalopó,16335
"ABBVIE SPAIN",Hospital Josep Trueta,4840
"ABBVIE SPAIN",Hospital de Alcorcón,1000
"ABBVIE SPAIN",Hospital Universitario Fundación Jiménez Díaz,473
"ABBVIE SPAIN",Hospital Universitario Germans Trias I Pujol,33255
"ABBVIE SPAIN",Hospital Infanta Sofía,16940
"ABBVIE SPAIN",Hospital Universitario De Gran Canaria Doctor Negrín,19058
"ABBVIE SPAIN",Fundació Hospital Universitario De Tarragona Joan Xxiii,4840
"ABBVIE SPAIN",Hospital La Paz,4500
"ABBVIE SPAIN",Hospital Universitario Marqués De Valdecilla,772
"ABBVIE SPAIN",Hospital Universitario Médico Quirúrgico Ciudad De Jaén,6338
"ABBVIE SPAIN",Hospital Universitario Miguel Servet,16940
"ABBVIE SPAIN",Hospital Universitario Nuestra Señora De La Candelaria,1214
"ABBVIE SPAIN",Hospital Universitario Puerta De Hierro,44617
"ABBVIE SPAIN",Hospital Reina Sofía,3473
"ABBVIE SPAIN",Complejo Hospitalario Universidad De Granada,21538
"ABBVIE SPAIN",Hospital Universitario Virgen De Las Nieves,7400
"ABBVIE SPAIN",Hospital Universitario Virgen Del Rocío,972
"ABBVIE SPAIN",Hospital Universitario La Fe,22828
"ABBVIE SPAIN",Hospital Virgen De La Concha,50000
"ABBVIE SPAIN",Hospital Virgen De La Salud,500
"ABBVIE SPAIN",Hospital Clínico de la Comunidad Valenciana,28206
"ABBVIE SPAIN","Instituto De Innovación En Medicina, S.L",1240
"ABBVIE SPAIN",Hospital Universitario De Bellvitge,38630
"ABBVIE SPAIN",Hospital Josep Trueta,8500
"ABBVIE SPAIN",Instituto De Investigación Marqués De Valdecilla (idival),2770
"ABBVIE SPAIN",Instituto De Investigación Sanitaria Pere Virgili,1900
"ABBVIE SPAIN",Liga Reumatolóxica Galega,5000
"ABBVIE SPAIN","Loivel-61, S.L",2900
"ABBVIE SPAIN","Medibesser",600
"ABBVIE SPAIN","Miguel Belmonte",900
"ABBVIE SPAIN","Mindoc Abx",4760
"ABBVIE SPAIN",Hospital Universitario Miguel Servet,13300
"ABBVIE SPAIN","Neuronalia Lopez Manzanares",2100
"ABBVIE SPAIN","Neurozar, S.C.",800
"ABBVIE SPAIN","New Horizons 81",23760
"ABBVIE SPAIN","Reumacam",661
"ABBVIE SPAIN","Reumacare",2400
"ABBVIE SPAIN","Reumai Fernández Oria",2149
"ABBVIE SPAIN","Reumatología Alegre, S.L.P.U.",700
"ABBVIE SPAIN",Hospital Universitario de Canarias,1500
"ABBVIE SPAIN",Sociedad De Aparato Digestivo De La Región De Murcia (sadrm),3950
"ABBVIE SPAIN","Sanitas, S.A. De Hospitales",5000
"ABBVIE SPAIN",Sociedad Española De Medicina De Familia Y Comunitaria (semfyc),37000
"ABBVIE SPAIN","Sermejihe",605
"ABBVIE SPAIN",Servicio Canario De Salud,20000
"ABBVIE SPAIN",Sociedad Andaluza De Enfermedades Infecciosas (Saei),44680
"ABBVIE SPAIN",Sociedad Andaluza De Neurología (san),1000
"ABBVIE SPAIN",Sociedad Andaluza De Reumatología (Sar),7000
"ABBVIE SPAIN",Sociedad Asturiana De Reumatología (sare),2000
"ABBVIE SPAIN",Sociedad Canaria De Reumatología (Socare),12400
"ABBVIE SPAIN",Sociedad Castellanoleonesa De Reumatología,1750
"ABBVIE SPAIN",Sociedad Castellanoleonesa Para El Estudio De Las Enfermedades Hepáticas,4000
"ABBVIE SPAIN",Sociedad Castellanomanchega De Reumatología (Scmr),2500
"ABBVIE SPAIN",Sociedad Catalana De Neurología,6000
"ABBVIE SPAIN",Sociedad De Aparato Digestivo De Extremadura (sadex),2000
"ABBVIE SPAIN",Sociedad De Pediatría De Galicia (sopega),500
"ABBVIE SPAIN",Sociedad De Pediatría Del Sureste De España (Spse),1800
"ABBVIE SPAIN",Sociedad De Reumatología De La Comunidad De Madrid (sorcom),4850
"ABBVIE SPAIN","Sociedad Española De Anestesiología, Reanimación Y Terapéutica Del Dolor (sedar)",12800
"ABBVIE SPAIN",Sociedad Española De Cardiología Pediátrica Y Cardiopatías Congénitas,7440
"ABBVIE SPAIN",Sociedad Española De Diálisis Y Transplante,1000
"ABBVIE SPAIN",Sociedad Española De Directivos De La Salud (Sedisa),99103
"ABBVIE SPAIN",Sociedad Española De Enfermedades Infecciosas Y Microbiología Clínica (seimc),305900
"ABBVIE SPAIN",Sociedad Española De Farmacia Hospitalaria (Sefh),87770
"ABBVIE SPAIN",Sociedad Española De Farmacoterapia Y Atención Farmaceutica (Sefaf),6000
"ABBVIE SPAIN","Sociedad Española De Gastroenterología, Hepatología Y Nutrición Pediátrica (seghnp)",22600
"ABBVIE SPAIN",Sociedad Española De Hematología Y Hemoterapia ,4000
"ABBVIE SPAIN",Sociedad Española De Infectología Pediátrica (seip),6000
"ABBVIE SPAIN",Sociedad Española De Inflamacion Ocular (seio),17000
"ABBVIE SPAIN",Sociedad Española De Investigaciones Quirúrgicas (seiq),15000
"ABBVIE SPAIN",Sociedad Española De Médicos De Atención Primaria (Semergen Cantabria),2500
"ABBVIE SPAIN",Sociedad Española De Neumología Pediátrica,18000
"ABBVIE SPAIN",Sociedad Española De Neurología (sen),1950
"ABBVIE SPAIN",Sociedad Española De Reumatología (Ser),28000
"ABBVIE SPAIN",Sociedad Española De Reumatología Pediátrica (serpe),21078
"ABBVIE SPAIN",Sociedad Gallega De Reumatología (sogare),2000
"ABBVIE SPAIN",Sociedad Murciana De Reumatología (Smr),8913
"ABBVIE SPAIN",Sociedad Oftalmológica De Madrid,2000
"ABBVIE SPAIN",Sociedad Reumatológica De Euskadi,2000
"ABBVIE SPAIN",Sociedad Valenciana De Neurología (svn),1500
"ABBVIE SPAIN","Soria Pitarch",248
"ABBVIE SPAIN","Tafics",1120
"ABBVIE SPAIN","Tyris Pharmatech",9600
"ABBVIE SPAIN","Unión Médico Endoscopica Digestiva",1500
"ABBVIE SPAIN",Universidad Carlos Iii,57938
"ABBVIE SPAIN",Universidad Complutense de Madrid,16900
"ABBVIE SPAIN",Universidad De Cádiz,2000
"ABBVIE SPAIN",Universidad Europea De Madrid,108049
"ABBVIE SPAIN",Universidad Rey Juan Carlos,286965
"ACTELION PHARMACEUTICALS ESPAÑA",Academia Española De Dermatología Y Venereología (aedv),1210
"ACTELION PHARMACEUTICALS ESPAÑA",Asociación Ciencia Y Tecnología Para La Salud (Cites),8500
"ACTELION PHARMACEUTICALS ESPAÑA",Asociación De Neumología Y Cirugía Torácica Del Sur (Neumosur),968
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital de La Princesa,3000
"ACTELION PHARMACEUTICALS ESPAÑA",Asociación De Medicina Respiratoria Comarca Bilbao (rescobil),1500
"ACTELION PHARMACEUTICALS ESPAÑA",Asociación Médica Y Social Para La Atención De Pacientes Neurológicos Y Psiquiátricos Y Para La Investigación En Neurociencia (Neuroinvest),25000
"ACTELION PHARMACEUTICALS ESPAÑA",Associació De Pneumòlegs De Mallorca (Apneuma),5000
"ACTELION PHARMACEUTICALS ESPAÑA",Centro De Investigación Biomédica En Red (ciber),9000
"ACTELION PHARMACEUTICALS ESPAÑA",Federación Española De Enfermedades Raras (feder),7000
"ACTELION PHARMACEUTICALS ESPAÑA",Instituto De Investigación Sanitaria De Aragón,4000
"ACTELION PHARMACEUTICALS ESPAÑA",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,1815
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Catalana De Pneumología (fucap),6000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Clínic,14200
"ACTELION PHARMACEUTICALS ESPAÑA",Vall d'Hebrón,59812.99
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital del Mar,6000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario Mutua Terrassa,1530
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital de Sant Pau,5000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario De Bellvitge,43040
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Andaluza De Cardiología (fac),2500
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Andaluza De Reumatología (far),800
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Andaluza De Trasplante De Organos Y Tejidos,2500
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Biomédica Galicia Sur,3000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario Miguel Servet,6000
"ACTELION PHARMACEUTICALS ESPAÑA",Sociedad Española De Cardiología,3630
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Castellanoleonesa Y Cántabra De Patolo,1573
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Contra La Hipertensión Pulmonar,5000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario 12 de octubre,15000
"ACTELION PHARMACEUTICALS ESPAÑA",Instituto De Investigación Marqués De Valdecilla (idival),2000
"ACTELION PHARMACEUTICALS ESPAÑA",Sociedad Española De Neurología (sen),1210
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación De Neumología De La Comunidad Valenciana,6000
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Española Para El Estudio Y Terapeútica,7000
"ACTELION PHARMACEUTICALS ESPAÑA",Sociedad Gallega De Patoloxia Respiratoria (sogapar),1573
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),22920
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Interhospitalaria Para La Investigación Cardiovascular (fic),6000
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Para El Fomento De La Investigación Sanitaria Y Biomédica De La Comunitat Valenciana (Fisabio),1334
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Para La Formación E Investigación Sanitaria De La Región De Murcia,5000
"ACTELION PHARMACEUTICALS ESPAÑA",Gregorio Marañón,1815
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario Ramón Y Cajal,700
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Universitario La Fe,28000
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Ramón Dominguez I+d+i Biosanitaria,11500
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Profesor Novoa Santos,2000
"ACTELION PHARMACEUTICALS ESPAÑA",Fundación Pública Andaluza Para La Gestión De Investigación En Salud De Sevilla (fisevi),3000
"ACTELION PHARMACEUTICALS ESPAÑA","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",2000
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital Can Misses,1815
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital General Universitario de Valencia,3944.6
"ACTELION PHARMACEUTICALS ESPAÑA",Hospital General Universitario de Valencia,3571.15
