legislatura,legislatura_latin,norma,motivo,ccaa,ccaa_label
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,ASTURIAS,ASTURIAS 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,NAVARRA,NAVARRA 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,ASTURIAS,ASTURIAS 
10,X,"Orden SSI/1209/2012, de 4 de junio, por la que se establecen las bases reguladoras de la concesión de subvenciones sometidas al régimen general de subvenciones de la Secretaría de Estado de Servicios Sociales y de Igualdad.",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 20/2011, de 30 de diciembre, de medidas urgentes en materia presupuestaria, tributaria y financiera para la corrección del déficit público.",Vulnerar las competencias autonómicas en materia de función pública.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 2/2012, de 29 de junio, de Presupuestos Generales del Estado para el año 2012.",Vulnerar las competencias autonómicas en materia de financiación de las Comunidades Autónomas.,CANARIAS,CANARIAS 
10,X,"Ley 3/2012, de 6 de julio, de medidas urgentes de reforma del mercado laboral.",Vulnerar las competencias autonómicas en materia de trabajo.,NAVARRA,NAVARRA 
10,X,"Orden SSI/1199/2012, de 4 de junio, por la que se establecen las bases reguladoras y se convoca la concesión de subvenciones para la realización de programas de cooperación y voluntariado sociales con cargo a la asignación tributaria del Impuesto sobre la Renta de las Personas Físicas.",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de función pública.,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de energía y comercio.,EXTREMADURA,EXTREMADURA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de función pública.,NAVARRA,NAVARRA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de asistencia social.,NAVARRA,NAVARRA 
10,X,"Real Decreto-Ley 1/2012, de 27 de enero, por el que se procede a la suspensión de los procedimientos de preasignación de retribución y a la suspensión de los incentivos económicos para nuevas instalaciones de producción de energía eléctrica a partir de cogeneración, fuentes de energía renovables y residuos.",Vulnerar las competencias autonómicas en materia de energía.,CANARIAS,CANARIAS 
10,X,"Real Decreto-Ley 1/2012, de 27 de enero, por el que se procede a la suspensión de los procedimientos de preasignación de retribución y a la suspensión de los incentivos económicos para nuevas instalaciones de producción de energía eléctrica a partir de cogeneración, fuentes de energía renovables y residuos.",Vulnerar las competencias autonómicas en materia de energía.,EXTREMADURA,EXTREMADURA 
10,X,"Real Decreto-Ley 1/2012, de 27 de enero, por el que se procede a la suspensión de los procedimientos de preasignación de retribución y a la suspensión de los incentivos económicos para nuevas instalaciones de producción de energía eléctrica a partir de cogeneración, fuentes de energía renovables y residuos.",Vulnerar las competencias autonómicas en materia de energía.,GALICIA,GALICIA 
10,X,"Real Decreto 1192/2012, de 3 de agosto, por el que se regula la condición de asegurado y de beneficiario a efectos de la asistencia sanitaria en España, con cargo a fondos públicos, a través del Sistema Nacional de Salud.",Vulnerar las competencias autonómicas en materia de sanidad.,PAÍS VASCO,PAÍS VASCO 
10,X,"Resolución de 31 de agosto de 2012, de la Secretaría de Estado de Cultura, por la que se convocan ayudas a Corporaciones Locales para actividades culturales que fomenten la comunicación cultural, correspondientes al año 2012.",Vulnerar las competencias autonómicas en materia de cultura,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,CANARIAS,CANARIAS 
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,CANARIAS,CANARIAS 
10,X,"Real Decreto-Ley 16/2012, de 20 de abril, de medidas urgentes para garantizar la sostenibilidad del Sistema Nacional de Salud y mejorar la calidad y seguridad de sus prestaciones.",Vulnerar las competencias autonómicas en materia de sanidad.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto 1529/2012, de 8 de noviembre, por el que se desarrolla el contrato para la formación y aprendizaje y se establecen las bases de la formación profesional dual.",Vulnerar las competencias autonómicas en materia de trabajo y educación.,CATALUÑA,CATALUÑA 
10,X,"Ley Orgánica 2/2012, de 27 de abril, Estabilidad presupuestaria y sostenibilidad financiera.",Vulnerar las competencias autonómicas en materia de hacienda.,CANARIAS,CANARIAS 
10,X,"Real Decreto 1506/2012, de 2 de noviembre, por el que se regula la cartera común suplementaria de prestación ortoprotésica del Sistema Nacional de Salud y se fijan las bases para el establecimiento de los importes máximos de financiación en prestación ortoprotésica.",Vulnerar las competencias autonómicas en materia de sanidad.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 10/2012, de 20 de noviembre, por el que se regulan determinadas tasas en el ámbito de la Administración de justicia del Instituto Nacional de Toxicología y Ciencias Forenses.",Vulnerar las competencias autonómicas en materia de justicia.,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 10/2012, de 20 de noviembre, por el que se regulan determinadas tasas en el ámbito de la Administración de justicia del Instituto Nacional de Toxicología y Ciencias Forenses.",Vulnerar las competencias autonómicas en materia de justicia.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto 1485/2012, de 29 de octubre, por el que se modifica el Real Decreto 1028/2007, de 20 de julio, por el que se establece el procedimiento administrativo para la tramitación de las solicitudes de autorización de instalaciones de generación eléctrica en el mar territorial.",Vulnerar las competencias autonómicas en materia energética.,CANARIAS,CANARIAS 
10,X,"Ley 2/2012, de 29 de junio, de Presupuestos Generales del Estado para el año 2012.",Vulnerar las competencias autonómicas en materia de empleo y asistencia social.,CATALUÑA,CATALUÑA 
10,X,"Ley 17/2012, de 27 de diciembre, de Presupuestos Generales del Estado para el año 2013.",Vulnerar las competencias autonómicas en materia de empleo y asistencia social.,CATALUÑA,CATALUÑA 
10,X,"Ley 2/2012, de 29 de junio, de Presupuestos Generales del Estado para el año 2012.",Vulnerar las competencias autonómicas en materia de Función Pública y asistencia social.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 15/2012, de 27 de diciembre, de medidas fiscales para la sostenibilidad energética; Real Decreto-ley 29/2012, de 28 de diciembre, de mejora de gestión y protección social en el Sistema Especial para Empleados de Hogar y otras medidas de carácter económico y social; y Real Decreto-ley 2/2013, de 1 de febrero, de medidas urgentes en el sistema eléctrico y en el sector financiero.",Vulnerar las competencias autonómicas en materia de energía,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 16/2012, de 27 de diciembre, por la que se adoptan diversas medidas tributarias dirigidas a la consolidación de las finanzas públicas y al impulso de la actividad económica",Vulnerar las competencias autonómicas en materia de Entidades de Crédito,ASTURIAS,ASTURIAS 
10,X,"Ley 16/2012, de 27 de diciembre, por la que se adoptan diversas medidas tributarias dirigidas a la consolidación de las finanzas públicas y al impulso de la actividad económica",Vulnerar las competencias autonómicas en materia de Entidades de Crédito,CATALUÑA,CATALUÑA (Parlamento)
10,X,"Ley 16/2012, de 27 de diciembre, por la que se adoptan diversas medidas tributarias dirigidas a la consolidación de las finanzas públicas y al impulso de la actividad económica",Vulnerar las competencias autonómicas en materia de de Entidades de Crédito,CATALUÑA,CATALUÑA 
10,X,"Ley 17/2012, de 27 de diciembre, de Presupuestos Generales del Estado para 2013.",Vulnerar el sistema de financiación autonómica y las competencias autonómicas en materia de subvenciones al transporte marítimo y aéreo,CANARIAS,CANARIAS 
10,X,"Ley 17/2012, de 27 de diciembre, de Presupuestos Generales del Estado para 2013.",Vulnerar las competencias autonómicas en materia de subvenciones al transporte marítimo y aéreo,CANARIAS,CANARIAS (Parlamento)
10,X,"Ley 17/2012, de 27 de diciembre, de Presupuestos Generales del Estado para 2013.",Vulnerar las competencias autonómicas en materia de Función Pública y asistencia social.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.","Vulnerar las competencias autonómicas en materia de Función Pública, servicios sociales y comercio",CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de comercio,EXTREMADURA,EXTREMADURA 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.",Vulnerar las competencias autonómicas en materia de comercio,CANARIAS,CANARIAS 
10,X,"Real Decreto-Ley 20/2012, de 13 de julio, de medidas para garantizar la estabilidad presupuestaria y de fomento de la competitividad.","Vulnerar las competencias autonómicas en materia de Función Pública, comercio y turismo",PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto-ley 3/2013, de 22 de febrero, por el que se modifica el régimen de las tasas en el ámbito de la Administración de Justicia y el sistema de asistencia jurídica gratuita.",Vulnerar las competencias autonómicas en materia de justicia,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto-Ley 4/2013, de 22 de febrero, de Medidas de Apoyo al Emprendedor y de Estímulo de Crecimiento y de la Creación de Empleo.",Vulnerar las competencias autonómicas en materia de comercio y urbanismo,CATALUÑA,CATALUÑA 
10,X,"Ley 10/2012, de 20 de noviembre, por el que se regulan determinadas tasas en el ámbito de la Administración de justicia del Instituto Nacional de Toxicología y Ciencias Forenses.",Vulnerar las competencias autonómicas en materia de justicia,ARAGÓN,ARAGÓN 
10,X,"Ley 10/2012, de 20 de noviembre, por el que se regulan determinadas tasas en el ámbito de la Administración de justicia del Instituto Nacional de Toxicología y Ciencias Forenses.",Vulnerar las competencias autonómicas en materia de justicia,CANARIAS,CANARIAS 
10,X,"Ley 2/2013, de 29 de mayo, de protección y uso sostenible del litoral y de modificación de la Ley 22/1988, de 28 de julio, de Costas.",Vulnerar las competencias autonómicas en materia de medio ambiente,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 2/2013, de 29 de mayo, de protección y uso sostenible del litoral y de modificación de la Ley 22/1988, de 28 de julio, de Costas.",Vulnerar las competencias autonómicas en materia de medio ambiente,ASTURIAS,ASTURIAS 
10,X,"Ley 2/2013, de 29 de mayo, de protección y uso sostenible del litoral y de modificación de la Ley 22/1988, de 28 de julio, de Costas.",Vulnerar las competencias autonómicas en materia de medio ambiente,CANARIAS,CANARIAS 
10,X,"Real Decreto Ley 9/2013, de 12 de julio de medidas urgentes para garantizar la estabilidad financiera del sistema eléctrico.",Vulnerar las competencias autonómicas en materia de energía,MURCIA,MURCIA 
10,X,"Real Decreto-ley 7/2013, de 28 de junio, de medidas urgentes de naturaleza tributaria, presupuestaria y de fomento de la investigación, desarrollo y la innovación",Vulnerar la autonomía política y financiera de la Comunidad Autónoma,CANARIAS,CANARIAS 
10,X,"Real Decreto-ley 12/2011, de 26 de agosto, por el que se modifica la Ley 1/2000, de 7 de enero, de Enjuiciamiento Civil, para la aplicación del Convenio Internacional sobre el embargo preventivo de buques y se regulan competencias autonómicas en materia de política de dominio público hidráulico.",Vulnerar las competencias autonómicas en materia de aguas.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
10,X,"Ley 2/2013, de 29 de mayo, de protección y uso sostenible del litoral y de modificación de la Ley 22/1988, de 28 de julio, de Costas.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 7/2013, de 28 de junio, de medidas urgentes de naturaleza tributaria, presupuestaria y de fomento de la investigación, desarrollo y la innovación",Vulnerar la autonomía política y financiera de la Comunidad Autónoma,CATALUÑA,CATALUÑA 
10,X," Real Decreto 189/2013, de 15 de marzo, por el que se modifica el Real Decreto 34/2008.",Vulnerar las competencias autonómicas en materia de empleo.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto 239/2013, de 5 de abril, por el que se establecen las normas para la aplicación del Reglamento (CE) Nº 1221/2009 del Parlamento Europeo y del Consejo, de 25 de noviembre de 2009, relativo a la participación voluntaria de organizaciones en un sistema comunitario de gestión y auditoría medioambientales (EMAS)",Vulnera las competencias ejecutivas de la Comunidad Autónoma en materia de medio ambiente.,CATALUÑA,CATALUÑA 
10,X,"Resolución de 13 de mayo de 2013, de la Secretaría de Estado de la Seguridad Social, por la que se establece el plan general de actividades preventivas de la seguridad social, a aplicar por las mutuas de accidentes de trabajo y enfermedades profesionales de la seguridad social en la planificación de sus actividades para el año 2013.",Vulnerar las competencias autonómicas en materia de trabajo.,CATALUÑA,CATALUÑA 
10,X,"Ley 8/2013, de 26 de junio, de rehabilitación, regeneración y renovación urbanas.",Vulnerar las competencias autonómicas en materia de urbanismo y vivienda.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 9/2013, de 12 de julio, por el que se adoptan medidas urgentes para garantizar la estabilidad financiera del sistema eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,NAVARRA,NAVARRA (Diputación Foral)
10,X,"Real Decreto-Ley 9/2013, de 12 de julio, por el que se adoptan medidas urgentes para garantizar la estabilidad financiera del sistema eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,NAVARRA,NAVARRA (Parlamento)
10,X,"Ley 12/2013, de 2 de agosto, de medidas para la mejora del funcionamiento de la cadena alimentaria.","Vulnerar competencias de la Comunidad Autónoma en materia de producción y comercialización agroalimenta- rias, de regulación del sector y defensa de la competencia.",CATALUÑA,CATALUÑA 
10,X,"Ley 13/2013, de 2 de agosto, de fomento de| la integración de cooperativas y de otras entidades asociativas de carácter agroalimentario.",Vulnerar las competencias de la Comunidad Autónoma en materia de políticas de fomento de sociedades cooperativas.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 11/2013, de 2 de agosto, para la protección de los trabajadores a tiempo parcial y otras medidas urgentes en el orden económico y social.",Vulnerar la competencia ejecutiva de la Comunidad Autónoma en materia de Seguridad Social.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 2/2013, de 1 de febrero, de de medidas urgentes en el sistema eléctrico y en el sistema financiero.","Vulnera principios de legalidad, seguridad jurídica, interdicción de arbitrariedad e irretroactividad de disposiciones restrictivas.",EXTREMADURA,EXTREMADURA 
10,X,"Real Decreto-ley 1/2013, de 25 de enero, por el que se prorroga el programa de recualificación profesional de las personas que agoten su protección por desempleo y se adoptan otras medidas urgentes para el empleo y la protección social de las personas desempleadas.",Vulnerar competencias de la Comunidad Autónoma en materia de ejecución de la legislación laboral.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto 515/2013, de 5 de julio, por el que se regulan los criterios y el procedimiento para determinar y repercutir las responsabilidades por incumplimiento de Derecho de la Unión Europea.","Vulneración de los principios de estabilidad presupuestaria, seguridad jurídica y tutela judicial efectiva.",CANARIAS,CANARIAS 
10,X,"Real Decreto 609/2013, de 2 de agosto, por el que se establecen los umbrales de renta y patrimonio y las cuantías de las becas y ayudas al estudio para el curso 2013-2014",Vulnerar la competencia de la Comunidad Autónoma en materia de educación.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto 635/2013, de 2 de agosto, por el que, en desarrollo del “Plan de Impulso al Medio Ambiente en el sector hotelero PIMA Sol” para la rehabilitación energética de sus instalaciones, se regula a adquisición de créditos futuros de carbono por el Fondo de carbono para una economía sostenible.","Vulnerar las competencias ejecutivas de la Comunidad Autónoma en materia de medio ambiente, turismo y fomento.",CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 4/2013, de 22 de febrero, de Medidas de Apoyo al Emprendedor y de Estímulo de Crecimiento y de la Creación de Empleo.",Vulnerar las competencias autonómicas en materia de transportes terrestres.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización.",Vulnerar las competencias autonómicas en materia de trabajo y relaciones laborales incluyendo la prevención de riesgos laborales.,CATALUÑA,CATALUÑA 
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,ASTURIAS,ASTURIAS 
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,CANARIAS,CANARIAS 
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA (Gobierno)
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA (Parlamento)
