boe_id,date,genre,body,group,crime,crime_category,sentence
BOE-A-2017-7667,2017-05-03,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"21 meses y un día de prisión e inhabilitación especial para el empleo o cargo público como funcionario del Cuerpo Nacional de Policía durante 21 meses y un día; un delito intentado de robo con violencia y uso de armas a la pena, entre otras, de 10 meses y 16 días de prisión; un delito contra la salud pública a las penas de 1 mes y 16 días de prisión, 1 mes y 16 días de multa a razón de 5 euros de cuota diaria e inhabilitación para el ejercicio del comercio durante 2 meses; un delito de falsedad continuada de uso a la pena, entre otras, de 46 días de prisión; y un delito de cohecho a la pena de suspensión de cargo público como funcionario del Cuerpo Nacional de Policía, durante 4 meses"
BOE-A-2017-4535,2017-03-22,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,"un año y seis meses de inhabilitación especial para el desempeño de su función de Policía Nacional o algún otro empleo o cargo público relacionado con los cuerpos y fuerzas de seguridad pública o de seguridad privada, por cada uno de los delitos"
BOE-A-2017-6588,2017-03-14,hombre,Cuerpo de Auxilio Judicial,justicia,delito de cohecho pasivo,19.5,"tres años y seis meses de prisión, multa de 120"
BOE-A-2017-3335,2017-03-13,hombre,Cuerpo de Maestros,educación,delito de malversación,19.7,
BOE-A-2017-2342,2017-02-15,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,inhabilitación absoluta por tiempo de seis años
BOE-A-2017-1710,2017-02-02,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,
BOE-A-2017-3961,2017-01-12,hombre,Cuerpo Nacional de Policía,policia,delito relativo a la prostitución,8.5,inhabilitación absoluta para cargo público durante tres años
BOE-A-2017-1386,2017-01-12,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,"tres años y nueve meses de prisión e inhabilitación absoluta durante quince años, que tendrá como efecto la privación definitiva de todos los honores, empleos y cargos públicos que tengan los mismos, aunque sean electivos, además de la incapacidad para obtener los mismos o cualesquiera otros honores, cargos o empleos públicos, y la de ser elegido para cargo público durante dicho plazo"
BOE-A-2017-1175,2017-01-12,hombre,Cuerpo Nacional de Policía,policia,delito de hurto,13.1,inhabilitación especial para cargo público durante dieciséis meses
BOE-A-2017-1072,2017-01-12,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"dos años de prisión e inhabilitación absoluta durante tres años, cuyo último destino lo tuvo en la Jefatura Superior de Policía de Ceuta"
BOE-A-2016-12371,2016-12-21,hombre,Administración Local con habilitación de carácter nacional,local,delito contra la ordenación del territorio,16.1,
BOE-A-2016-11918,2016-11-10,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos;delito de cohecho,10.1;19.5,"dos años y seis meses de inhabilitación absoluta, cuyo último destino lo tuvo en la Jefatura Superior de Policía de Galicia"
BOE-A-2016-11917,2016-11-10,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos;delito de cohecho,10.1;19.5,"dos años y tres meses de inhabilitación absoluta, cuyo último destino lo tuvo en la Comisaría Provincial de Cádiz"
BOE-A-2016-11289,2016-10-13,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,2 años de prisión con inhabilitación absoluta durante el tiempo de 8 años
BOE-A-2016-10309,2016-10-13,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos;delito de falsificación en documento oficial,10.1;18.2,"inhabilitación especial para empleo o cargo público por un año e inhabilitación especial por un año, respectivamente, adscrito actualmente a la Comisaría Local de TorremolinosBenalmádena (Málaga)"
BOE-A-2016-10308,2016-10-13,hombre,Cuerpo Nacional de Policía,policia,delito de falsificación en documento oficial,18.2,"inhabilitación especial por un año, adscrito a la Comisaría Provincial de Málaga"
BOE-A-2016-10212,2016-10-13,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,tres años de prisión con inhabilitación absoluta durante el tiempo de nueve años; y como autor de una falta de lesiones a la pena de dos meses de multa a razón de una cuota diaria de 6 euros
BOE-A-2016-8881,2016-09-20,hombre,Cuerpo de Maestros,educación,,,inhabilitación absoluta para el ejercicio de funcionario público (profesor) durante el tiempo de seis años
BOE-A-2016-8060,2016-08-24,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de falsedad en documento público,18.2,"inhabilitación especial para empleo o cargo público, relacionado con el departamento de sanciones de cualquier Jefatura Provincial de Tráfico durante 1 año y 5 meses"
BOE-A-2016-8059,2016-08-24,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de infidelidad en la custodia de documentos,19.4,inhabilitación especial para empleo o cargo público durante nueve meses
BOE-A-2016-8034,2016-08-03,hombre,Escala Superior de Técnicos de Tráfico,tráfico,delito de prevaricación;delito de falsedad en documento público,19.1;18.2,"respectivamente, de inhabilitación especial para el cargo de Jefe Provincial o funcionario de la Dirección General de Tráfico durante tres años e inhabilitación especial para el cargo de Jefe Provincial o funcionario de la Dirección General de Tráfico durante un año y seis meses"
BOE-A-2016-8024,2016-08-03,hombre,Cuerpo de Ayudantes de Instituciones Penitenciarias,instituciones penitenciarias,delito de cohecho,19.5,inhabilitación especial para empleo o cargo público durante cinco años
BOE-A-2016-7520,2016-07-28,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de falsedad en documento oficial;delito de estafa,18.2;13.6,", por el primer delito, de 1 año, 9 meses y 1 día de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo y para el ejercicio de la función pública durante el tiempo de la condena, y por el segundo delito, de 6 meses de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo y el ejercicio de la función pública durante el tiempo de la condena"
BOE-A-2016-7408,2016-07-20,mujer,Cuerpo de Maestros,educación,,,inhabilitación para el ejercicio de cargo o empleo público por el tiempo de 3 años y 1 día
BOE-A-2016-7406,2016-07-20,hombre,Cuerpo de Maestros,educación,,,inhabilitación especial para el ejercicio de la profesión de maestro durante un año
BOE-A-2016-7407,2016-07-20,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,inhabilitación absoluta para ejercer el cargo de profesor durante diez años
BOE-A-2016-7159,2016-07-08,hombre,Administración Local con habilitación de carácter nacional,local,delito de malversación de caudales públicos,19.7,"tres años y cuatro meses de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena, e inhabilitación para cargo público de Secretario de Ayuntamiento o equivalente y para el derecho de sufragio pasivo durante siete años»,"
BOE-A-2016-7000,2016-07-08,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito contra la intimidad,10.1,inhabilitación absoluta por el plazo de cuatro años y medio
BOE-A-2016-4740,2016-04-22,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,"un año, tres meses y un día de prisión e inhabilitación absoluta durante tres años"
BOE-A-2016-4186,2016-04-22,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de falsedad,18,inhabilitación especial para empleo o cargo público por tiempo de dos años;
BOE-A-2016-4006,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,"inhabilitación especial para el ejercicio del cargo público por tiempo de 3 años y de inhabilitación especial para empleo o cargo público por tiempo de 7 años y seis meses, respectivamente"
BOE-A-2016-3775,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de inmigración ilegal;delito de cohecho,15.BIS;19.5,inhabilitación absoluta durante cuatro años
BOE-A-2016-3499,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho;delito de falsificación de documento oficial,19.5;18.2,inhabilitación especial para empleo o cargo público por tiempo de 2 años
BOE-A-2016-3235,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,inhabilitación especial para el desempeño de empleo o cargo público por tiempo de 7 años
BOE-A-2016-3234,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos;delito de prevaricación,10.1;19.1,inhabilitación especial para el desempeño de empleo o cargo público por tiempo de 8 años (1 año por el delito de revelación de secretos y 7 años por el delito de prevaricación)
BOE-A-2016-2833,2016-03-01,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho;delito contra la salud pública,19.5;17.3,inhabilitación especial para el desempeño de empleo o cargo público por tiempo de 14 años (7 años por cada uno de los delitos de cohecho)
BOE-A-2016-2030,2016-02-17,hombre,Administración Local con habilitación de carácter nacional,local,delito de falsedad en documento mercantil;delito de malversación de caudales públicos,18.2;19.7,"un año y cuatro meses de prisión, inhabilitación especial para el derecho de sufragio pasivo durante la condena de dos años de inhabilitación absoluta»"
BOE-A-2016-2033,2016-02-16,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho;delito de falsedad en documento oficial,19.5;18.2,", por el primer delito a seis meses de prisión e inhabilitación especial para empleo o cargo público por el tiempo de la condena, y por el segundo delito a seis meses de prisión e inhabilitación especial para cargo público durante el tiempo de la condena;"
BOE-A-2016-2832,2016-02-08,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,inhabilitación especial para el ejercicio del cargo por tiempo de 3 años
BOE-A-2015-13257,2015-11-27,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación,19.7,inhabilitación absoluta por el plazo de cuatro años
BOE-A-2015-13394,2015-11-20,hombre,Administración Local con habilitación de carácter nacional,local,,,
BOE-A-2015-12130,2015-10-29,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,"inhabilitación especial para empleo y cargo público estatal, autonómico y local por el plazo de 7 años"
BOE-A-2015-13006,2015-10-23,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"inhabilitación absoluta durante 3 años, 11 meses y 29 días"
BOE-A-2015-9144,2015-07-02,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,cuatro meses de inhabilitación especial para empleo o cargo público
BOE-A-2015-9645,2015-06-25,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,un año de inhabilitación especial para empleo o cargo público
BOE-A-2015-8847,2015-06-25,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"tres años de prisión con la accesoria de inhabilitación especial para el ejercicio de empleo o cargo público de funcionario de las Fuerzas y Cuerpos de Seguridad al servicio de las Administraciones estatal, autonómica y local por tiempo de tres años"
BOE-A-2015-8232,2015-06-25,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato,1,18 años de prisión con inhabilitación absoluta durante el tiempo de la condena
BOE-A-2015-6137,2015-05-21,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,inhabilitación absoluta para cargo público por un tiempo de ocho años y un día
BOE-A-2015-6106,2015-05-21,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación de caudales públicos,19.7,inhabilitación absoluta para cargo público por un tiempo de tres años
BOE-A-2015-6390,2015-05-21,hombre,Cuerpo de la Administración General en CCAA,administrativos,delito de falsedad en documento oficial,18.2,inhabilitación especial para empleo o cargo público por tiempo de un año y seis meses y como autor del delito de malversación de caudales públicos a la pena de inhabilitación absoluta por tres años
BOE-A-2015-2971,2015-03-09,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,"inhabilitación especial para el ejercicio del cargo o empleo público de Maestro, y para el ejercicio de la profesión de Maestro, por tiempo de doce años y seis meses"
BOE-A-2015-4959,2015-02-25,hombre,Cuerpo Nacional de Policía,policia,delito de blanqueo de capitales,13.14,4 años de prisión y multa de 650
BOE-A-2015-2841,2015-02-03,hombre,Cuerpo Nacional de Policía,policia,delito de malversación,19.7,inhabilitación absoluta por tiempo de cinco años
BOE-A-2015-749,2014-12-09,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,1 año y 7 meses de prisión e inhabilitación absoluta por tiempo 2 años y 6 meses; y como autores de una falta de lesiones
BOE-A-2015-749,2014-12-09,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,1 año y 7 meses de prisión e inhabilitación absoluta por tiempo 2 años y 6 meses; y como autores de una falta de lesiones
BOE-A-2015-1465,2014-12-09,hombre,Cuerpo de Profesores Titulares de Universidad,educación,delito de prevaricación,19.1,cuatro años de inhabilitación absoluta
BOE-A-2015-634,2014-11-28,mujer,Cuerpo de Auxilio Judicial,justicia,delito contra la Administración de Justicia;delito contra la Administración Pública,20;19,tres años y un día de inhabilitación especial para el empleo o cargo público y pena de multa de 71
BOE-A-2014-12776,2014-11-05,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de abuso sexual,8.2,
BOE-A-2014-12300,2014-10-22,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública;delito de revelación de secretos,17.3;10.1,inhabilitación especial para empleo o cargo público durante siete años por el primero y a un año y seis meses por el segundo
BOE-A-2014-11027,2014-10-06,hombre,Cuerpo Nacional de Policía,policia,delito de robo;delito de allanamiento de morada,13.2;10.2,"inhabilitación especial para el ejercicio de cargo público de funcionario del Cuerpo Nacional de Policía durante cuatro años y cuatro meses; como autor de un delito de robo con violencia e intimidación, a la pena, entre otras, de inhabilitación especial para el ejercicio de cargo público de funcionario del Cuerpo Nacional de Policía durante tres años y seis meses; como cooperador necesario de un delito de usurpación de funciones públicas, a la pena, entre otras, de inhabilitación especial para el ejercicio de cargo público de funcionario del Cuerpo Nacional de Policía durante un año; como autor de un delito de extorsión en grado de tentativa, con la agravante de prevalimiento del carácter público, a la pena, entre otras, de inhabilitación especial para el ejercicio de cargo público de funcionario del Cuerpo Nacional de Policía durante nueve meses"
BOE-A-2014-10223,2014-09-05,hombre,Cuerpo Nacional de Policía,policia,delito contra la integridad moral,7,inhabilitación especial para el ejercicio de la función de Policía durante seis meses por cada uno de ellos
BOE-A-2014-7476,2014-06-30,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,,,
BOE-A-2014-6536,2014-06-11,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho,19.5,inhabilitación para empleo o cargo público por el plazo de nueve años
BOE-A-2014-8388,2014-06-09,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,ocho años de inhabilitación absoluta
BOE-A-2014-7486,2014-05-23,hombre,Cuerpo de Catedráticos de Universidad,educación,delito de malversación,19.7,"inhabilitación absoluta que produce la privación definitiva de todos los honores, empleos y cargos públicos"
BOE-A-2014-7485,2014-05-23,mujer,Cuerpo de Catedráticos de Universidad,educación,delito de malversación,19.7,"inhabilitación absoluta que produce la privación definitiva de todos los honores, empleos y cargos públicos"
BOE-A-2014-7419,2014-05-21,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"tres años de prisión e inhabilitación especial para ejercer la profesión de agente de la autoridad por el mismo tiempo y por un delito de tráfico de drogas, a la pena, entre otras, de nueve años de prisión"
BOE-A-2014-6535,2014-04-22,hombre,Cuerpo Nacional de Policía,policia,delito de distribución de material pornográfico,8.4,"inhabilitación especial para empleo, cargo público o ejercicio de cualquier oficio o profesión que pueda tener relación con menores de edad por tiempo de seis años"
BOE-A-2014-4996,2014-04-07,hombre,Cuerpo Nacional de Policía,policia,delito de malversación de efectos públicos;delito de quebrantamiento de condena;delito contra la libertad individual;delito de falsedad en documento oficial,19.7;20.8;21.5;18.2,"inhabilitación absoluta por tiempo de seis años; inhabilitación especial para empleo o cargo público por tiempo de siete años; cuatro años; seis años e inhabilitación absoluta por tiempo de ocho años, respectivamente"
BOE-A-2014-4698,2014-04-01,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,inhabilitación especial para cargo público por tiempo de diez años
BOE-A-2014-4195,2014-03-14,hombre,Cuerpo Nacional de Policía,policia,delito de hurto,13.1,"inhabilitación especial para el ejercicio del empleo de miembro del Cuerpo Nacional de Policía, durante doce meses y un día; dos años; dos años; cuatro meses y un día; dos años, tres meses y un día, respectivamente"
BOE-A-2014-2880,2014-03-10,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de falsedad en documento oficial,18.2,"inhabilitación especial para el ejercicio de cargos públicos vinculados a la Dirección General de Tráfico o a las Jefaturas Provinciales de Tráfico durante dos años, según Auto complementario de dicho Tribunal de 19 de diciembre de 2013"
BOE-A-2014-2875,2014-02-25,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,inhabilitación especial para empleo y cargo público durante seis años
BOE-A-2014-928,2014-01-22,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento oficial,18.2,"cuatro años de inhabilitación especial con privación de cargo público que como agente de la autoridad desempeña, confirmando dicha condena y pena el Tribunal Supremo por Sentencia de fecha 29 de mayo de 2013"
BOE-A-2013-12640,2013-11-25,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,"inhabilitación especial para empleo o cargo público de cuatro años y seis meses y como autor de un delito continuado de falsificación de documento oficial a la pena, entre otras, de inhabilitación especial para empleo o cargo público de un año y nueve meses"
BOE-A-2013-12890,2013-11-22,hombre,Cuerpo de Profesores de Enseñanza Secundaria,educación,delito de prevaricación;delito de malversación,19.1;19.7,21 meses de inhabilitación especial para empleo o cargo público
BOE-A-2013-12429,2013-10-31,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,diez años de inhabilitación absoluta
BOE-A-2013-12084,2013-10-28,hombre,Cuerpo Nacional de Policía,policia,falta de lesiones;delito de robo,25.1;13.2,dos años de inhabilitación especial para el empleo de miembro del Cuerpo Nacional de Policía por la segunda de las condenas
BOE-A-2013-10500,2013-09-16,hombre,Cuerpo Nacional de Policía,policia,falta de lesiones;delito de robo,25.1;13.2,dos años de inhabilitación especial para el empleo de miembro del Cuerpo Nacional de Policía por la segunda de las condenas
BOE-A-2013-10499,2013-09-16,hombre,Cuerpo Nacional de Policía,policia,delito contra la integridad moral,7,inhabilitación especial para empleo o cargo público por plazo de dos años
BOE-A-2013-9587,2013-08-29,hombre,Cuerpo Nacional de Policía,policia,delito de falsificación en documento mercantil,18.2,"inhabilitación especial para el empleo o cargo público por tiempo de dos años, comprensivo de la condición de funcionario del Cuerpo Nacional de Policía"
BOE-A-2013-10151,2013-08-29,hombre,Cuerpo Nacional de Policía,policia,delito de agresión sexual;delito de detención ilegal,8.1;6.1,"diez años y seis meses de prisión, con la accesoria de inhabilitación absoluta para todo empleo o cargo público durante el tiempo de la condena"
BOE-A-2013-8757,2013-07-31,hombre,Administración Local con habilitación de carácter nacional,local,delito contra la ordenación del territorio,16.1,"cinco años de inhabilitación especial para empleo o cargo público, relacionado con el delito cometido, de Secretario de Ayuntamiento"
BOE-A-2013-8715,2013-07-17,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho;delito de falsedad en documento oficial,19.5;18.2,
BOE-A-2013-8593,2013-07-10,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,,,
BOE-A-2013-7750,2013-06-30,hombre,Cuerpo de Auxilio Judicial,justicia,delito de falsedad en documento público,18.2,aceptadas de un año y seis meses de prisión con la accesoria legal de inhabilitación especial para todo cargo o empleo en la Administración de Justicia durante el tiempo de la condena
BOE-A-2013-7818,2013-06-25,hombre,Cuerpo Superior de Administradores Civiles del Estado,?,delito de abuso sexual,8.2,cuatro años de inhabilitación absoluta
BOE-A-2013-7817,2013-06-25,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de malversación,19.7,
BOE-A-2013-7435,2013-06-12,hombre,Cuerpo Nacional de Policía,policia,delito de descubrimiento y revelación de secretos,10.1,inhabilitación absoluta de seis años
BOE-A-2013-7434,2013-06-12,hombre,Cuerpo Nacional de Policía,policia,delito de allanamiento de morada,10.2,", entre otras de inhabilitación absoluta por un período de seis años y un día, un delito de falsedad en documento oficial a la pena, entre otras, de inhabilitación especial por un período de dos años"
BOE-A-2013-6943,2013-06-12,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,ocho años y un día de inhabilitación especial
BOE-A-2013-4198,2013-04-09,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"tres años de prisión con la accesoria legal de inhabilitación absoluta para el ejercicio de su profesión de Policía del Cuerpo Nacional de Policía, por período de tres años"
BOE-A-2013-2989,2013-02-21,mujer,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad documental,18.2,inhabilitación especial para ejercer el empleo público de funcionario de cualquier categoría de la Administración de Justicia durante el tiempo de la condena (doce meses)
BOE-A-2013-2482,2013-02-15,hombre,Cuerpo Nacional de Policía,policia,delito de agresión sexual,8.1,"nueve años de inhabilitación especial para el ejercicio de su profesión de Policía, y dos delitos de abuso sexual, a las penas, entre otras, de seis meses de inhabilitación especial para el ejercicio de su profesión de Policía por cada uno de ellos"
BOE-A-2013-1387,2013-01-30,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,tres años y un día de prisión y seis años y un día de inhabilitación absoluta
BOE-A-2013-1433,2013-01-25,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento oficial;delito de falsedad en documento público;delito de cohecho;delito de malversación,18.2;18.2;19.5;19.7,tres años de prisión e inhabilitación especial para el empleo o cargo público durante dos años
BOE-A-2013-1477,2013-01-25,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento público,18.2,"dos años de prisión, inhabilitación especial durante el tiempo que dure la condena, y multa de 4 meses con una cuota diaria de 12 €, con la responsabilidad personal subsidiaria de un día por cada dos cuotas insatisfechas, inhabilitación especial para el ejercicio de su función pública durante un año y seis meses y al pago de las costas procesales, incluidas las de la acusación particular»"
BOE-A-2013-586,2012-12-27,hombre,Cuerpo Nacional de Policía,policia,delito de negociaciones prohibidas,19.9,"multa de nueve meses a razón de 30 euros de cuota diaria, y dos años de suspensión de todo empleo o cargo público; y como autor de un delito de fraude por funcionario público a la pena de dos años de prisión e inhabilitación especial para empleo o cargo público durante ocho años"
BOE-A-2012-13047,2012-10-08,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de falsedad en documento oficial,18.2,inhabilitación especial para el ejercicio de sus funciones como funcionario público por tiempo de dos años y por el delito de cohecho en continuidad delictiva del artículo 74 del artículo 425
BOE-A-2012-12835,2012-09-28,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho;delito de falsedad en documento oficial,19.5;18.2,"inhabilitación especial para todo empleo o cargo publico por tiempo de diez años, nueve meses y un día, sentencia firme según Auto de la Audiencia Provincial de Madrid de 2 de julio de 2012"
