date,name,group,sector,sanction,sanction_type,amount,amount_appeal,amount_paid,is_paid
2015-02-20,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-02-20,Cajamar,Grupo Cooperativo Cajamar,Bancos y cajas,,Grave,3000,3000,3000,Sí
2015-02-20,Desconocido,,,Servicios de Internet,Grave,1000,1000,1000,Sí
2015-02-24,Movistar,Telefónica,Telecomunicaciones,Otros,Grave,50000,50000,50000,Sí
2015-02-24,GLOBAL SALES SOLUTIONS LINE,,,Videovigilancia,Grave,40001,,,Sí
2015-02-24,Pepephone,Grupo Masmovil,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-02-24,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-02-24,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Otros,Grave,20000,20000,20000,Sí
2015-02-24,Movistar,Telefónica,Telecomunicaciones,Reclamación de Deudas,Grave,20000,20000,20000,Sí
2015-02-24,"ONEY SERVICIOS FINANCIEROS EFC",Auchan Holding,,Ficheros de Morosidad,Grave,20000,10000,10000,Sí
2015-02-24,OVAVIT,,,,Grave,20000,6000,6000,Sí
2015-02-24,Ecologistas en Acción,,ONG,APDCM y Otros,Grave,2000,2000,2000,Sí
2015-02-24,Desconocido,,,Servicios de Internet,Grave,2000,2000,,No
2015-02-24,Desconocido,,,Videovigilancia,Grave,2000,,,Sí
2015-02-24,Desconocido,,,Videovigilancia,Grave,1000,1000,1000,Sí
2015-02-26,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2015-02-26,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2015-02-26,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-02-26,"EASY CUT FRANQUICIA",,,Spam (LSSI),Leve,4100,4100,,No
2015-02-26,Desconocido,,,Spam (LSSI),Leve,4000,4000,,No
2015-02-26,"SYPNOSIS DISTRIBUCION INTEGRAL, U",,,Spam (LSSI),Leve,1000,1000,1000,Sí
2015-02-27,SYNERTEC GROUP SL,,,Spam (LSSI),Grave,52000,52000,52000,Sí
2015-02-27,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-02-27,Orange,Orange,Telecomunicaciones,Cesión de deuda,Grave,50000,50000,50000,Sí
2015-02-27,"BANCO CETELEM",BNP Paribas,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-02-27,Orange,Orange,Telecomunicaciones,Directorios,Leve,15000,15000,15000,Sí
2015-02-27,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-02-27,FEMSTORE INVESTMENT  CORPORATION,,,Servicios de Internet,Grave,6000,6000,,No
2015-02-27,EAE INSTITUCION SUPERIOR DE FORMACION UNIVERSITARIA,,Enseñanza,Servicios de Internet,Grave,1000,1000,1000,Sí
2015-02-27,"TAXTROPHY",,,Multas de Tráfico,Grave,900,900,900,Sí
2015-03-10,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-03-12,BBVA,BBVA,Bancos y cajas,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2015-03-12,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-03-12,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-12,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-12,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-12,CABLEUROPA,Vodafone,Telecomunicaciones,Cláusula informativa,Leve,10000,10000,10000,Sí
2015-03-12,Vueling,IAG,,Spam (LSSI),Leve,3500,3500,3500,Sí
2015-03-13,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-13,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-13,Movistar,Telefónica,Telecomunicaciones,Spam (LSSI),Leve,5000,5000,5000,Sí
2015-03-17,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2015-03-17,SIEMENS,,,Videovigilancia,Grave,20000,20000,20000,Sí
2015-03-17,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-03-17,"DREAM RING",,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-03-17,"DREAM RING",,,Spam (LSSI),Leve,6000,6000,6000,Sí
2015-03-17,THE PAW 2000,,,Videovigilancia,Leve,2300,2300,,No
2015-03-17,Desconocido,,Centro sanitario público,,Grave,1000,1000,,No
2015-03-18,El Corte Inglés,El Corte Inglés,,Videovigilancia,Grave,40001,40001,40001,Sí
2015-03-18,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-03-18,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-18,"COLVA 2001",,,Videovigilancia,Grave,1500,1500,1500,Sí
2015-03-18,FEDERACIÓN DE SERVICIOS PÚBLICOS DE LA UGT (FSP-UGT),,Sindicatos,,Grave,1500,1500,1500,Sí
2015-03-18,"INSTITUTO SUPERIOR DE EDUCACIÓN, ADMINISTRACIÓN Y DESARROLLO ",,,Spam (LSSI),Leve,800,800,800,Sí
2015-03-20,CAIXA CARD 1 ESTABLECIMIENTO FINANCIERO DE CREDITO,Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-03-20,PROTOCOLOS Y SERVICIOS FINANCIEROS,,,Ficheros de Morosidad,Grave,40001,,,Sí
2015-03-20,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-20,LUNA IBERIAN INVESTMENTS LIMITED,,,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-03-26,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-03-26,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,Contratación fraudulenta,Grave,50000,20000,,No
2015-03-26,AKTIV KAPITAL PORTFOLIO,,,Ficheros de Morosidad,Grave,50000,,,Sí
2015-03-26,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-26,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-26,Jazztel,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-26,Telecable de Asturias SA,Euskaltel,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-26,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-26,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-26,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-27,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Deber de secreto,Grave,40000,40000,40000,Sí
2015-03-27,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-03-27,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-27,LAZORA SII,,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2015-03-27,COMPLEJO HOTELERO BETERA   (ESTABLECIMIENTO:  CLUB PLATINUM),,,Videovigilancia,Grave,5000,5000,,No
2015-03-31,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,50000,50000,50000,Sí
2015-03-31,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-31,CABLEUROPA,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-31,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-31,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-03-31,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-31,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-03-31,"BANKIA HABITAT","BANKIA",Bancos y cajas,,Leve,10000,10000,10000,Sí
2015-03-31,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-03-31,Movistar,Telefónica,Telecomunicaciones,Publicidad (excepto spam),Grave,10000,10000,10000,Sí
2015-03-31,"VIVO COMUNICACIÓN Y PRODUCCIONES","VIVO COMUNICACIÓN Y PRODUCCIONES",,Servicios de Internet,Grave,1000,1000,,No
2015-04-06,"ONEY SERVICIOS FINANCIEROS EFC",Auchan Holding,,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-04-07,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-04-08,Jazztel,Orange,Telecomunicaciones,Servicios de Internet,Grave,50000,50000,50000,Sí
2015-04-08,EDP ENERGÍA,EDP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-04-08,Redes de Impulso SL,,Energía,Contratación fraudulenta,Grave,3000,3000,3000,Sí
2015-04-14,CAIXA CARD 1 ESTABLECIMIENTO FINANCIERO DE CREDITO,Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-14,"CAIXABANK",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-14,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-14,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-04-14,Galp Energía España,GALP,Energía,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-04-14,"TUCHIP.COM, C.B.","TUCHIP.COM, C.B.",,Servicios de Internet,Grave,6000,6000,,No
2015-04-14,"HOSPITAL VETERINARIO LA MORALEJA",,,Spam (LSSI),Leve,5000,5000,5000,Sí
2015-04-14,Desconocido,,,Servicios de Internet,Grave,2000,2000,2000,Sí
2015-04-14,Desconocido,,,Servicios de Internet,Grave,2000,2000,,No
2015-04-14,LUZ Y CABALLERO,,,Videovigilancia,Grave,1500,1500,,No
2015-04-16,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-04-16,"HYUNDAY MOTOR ESPAÑA",,,Spam (LSSI),Leve,10000,10000,10000,Sí
2015-04-16,"TEMPORIS LABORIS ETT","TEMPORIS LABORIS ETT",,Basuras,Grave,4000,4000,,No
2015-04-17,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-17,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-17,ALFAIDEES MULTIMEDIA,,,Ficheros de Morosidad,Grave,50000,3000,3000,Sí
2015-04-17,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,,No
2015-04-17,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-04-17,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,15000,15000,15000,Sí
2015-04-17,Movistar,Telefónica,Telecomunicaciones,Spam (LSSI),Leve,2900,2900,2900,Sí
2015-04-22,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Spam (LSSI),Grave,50000,50000,50000,Sí
2015-04-22,Movistar,Telefónica,Telecomunicaciones,Publicidad (excepto spam),Grave,40001,40001,40001,Sí
2015-04-22,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-04-22,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-04-22,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-04-22,CAJA RURAL DE GRANADA S.C.C.,Grupo Caja Rural,Bancos y cajas,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-04-22,Desconocido,,,Servicios de Internet,Leve,2400,2400,2400,Sí
2015-04-23,TWINERO  (ANTES VIA SMS MINICREDIT ),TWINERO,,Ficheros de Morosidad,Grave,50000,50000,100000,Sí
2015-04-23,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,15000,15000,15000,Sí
2015-04-24,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Publicidad (excepto spam),Grave,20000,20000,20000,Sí
2015-04-24,"INSTALVIA TELECOMUNICACIONES",,Telecomunicaciones,Publicidad (excepto spam),Grave,5000,5000,5000,Sí
2015-04-24,"VIA GLOBAL SOLUTIONS","VIA GLOBAL SOLUTIONS",,Publicidad (excepto spam),Grave,5000,5000,5000,Sí
2015-04-27,"COFIDIS, SUCURSAL EN ESPAÑA",,,Otros,Grave,50000,50000,50000,Sí
2015-04-27,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-04-28,"CAIXABANK",CAIXABANK,Bancos y cajas,,Grave,50000,50000,50000,Sí
2015-04-28,"IRIS DATA",,,Directorios,Grave,50000,50000,,No
2015-04-28,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-04-28,"LINDORFF ESPAÑA","LINDORFF ESPAÑA",,Ficheros de Morosidad,Grave,50000,,,Sí
2015-04-28,Movistar,Telefónica,Telecomunicaciones,Publicidad (excepto spam),Grave,40001,40001,40001,Sí
2015-04-28,LUNA IBERIAN INVESTMENTS LIMITED,,,Ficheros de Morosidad,Grave,10000,10000,,No
2015-04-28,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-04-28,ALFAIDEES MULTIMEDIA,,,Inscr. RGPD / Info.art.5,Leve,1100,1100,1100,Sí
2015-04-28,Desconocido,,,Servicios de Internet,Grave,1000,1000,1000,Sí
2015-04-29,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-04-29,"FIT4LIFE",,,Spam (LSSI),Leve,1200,1200,1200,Sí
2015-04-30,BBVA,BBVA,Bancos y cajas,Cláusula informativa,Leve,20000,20000,20000,Sí
2015-04-30,LA MANGA CLUB,,,Videovigilancia,Grave,7500,,,Sí
2015-04-30,"VITADENTAL XXI,  (CLINICA VITALDENT)",Vitaldent,Centro sanitario,Sanidad,Grave,5000,,3000,Sí
2015-04-30,Desconocido,,,Servicios de Internet,Grave,1000,1000,1000,Sí
2015-05-04,Gas Natural,Gas Natural,Energía,,Grave,70001,30000,30000,Sí
2015-05-04,FRANCE TELECOM ESPAÑA,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-04,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,,Grave,20000,20000,20000,Sí
2015-05-04,"THE PHONE HOUSE SPAIN",Global Dominion Access,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-05-11,CAIXA CARD 1 ESTABLECIMIENTO FINANCIERO DE CREDITO,Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-11,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-11,Gas Natural,Gas Natural,Energía,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2015-05-11,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Otros,Grave,20000,20000,20000,Sí
2015-05-11,CABLEUROPA,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-11,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-05-11,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-11,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-11,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-11,"FRONTERA CAPITAL",,,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-11,LUNA IBERIAN INVESTMENTS LIMITED,,,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-11,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-11,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-05-11,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,4000,4000,4000,Sí
2015-05-11,"GRAMMATA ",,,Spam (LSSI),Leve,1100,1100,1100,Sí
2015-05-12,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-12,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-05-12,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-12,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-12,BANCO DE SABADELL,BANCO SABADELL,Bancos y cajas,Contratación fraudulenta,Grave,3000,3000,3000,Sí
2015-05-13,Desconocido,,,Directorios,Grave,10000,10000,10000,Sí
2015-05-14,CATALUNYA BANC,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-14,Gas Natural,Gas Natural,Energía,Spam (LSSI),Grave,50000,50000,50000,Sí
2015-05-14,Gas Natural,Gas Natural,Energía,Spam (LSSI),Grave,50000,,,Sí
2015-05-14,Movistar,Telefónica,Telecomunicaciones,Reclamación de Deudas,Grave,30000,30000,30000,Sí
2015-05-14,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-14,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-05-21,"CITIBANK ESPAÑA",Citibank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-21,"NBQ TECHNOLOGY",NBQ Corporate SL,,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-21,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-21,BONANZA DIGITAL SERVICES,,,Publicidad (excepto spam),Leve,8000,8000,113.33,No
2015-05-21,"BARCLAYS BANK",Caixabank,Bancos y cajas,,Grave,3000,3000,3000,Sí
2015-05-21,SEGURIDAD MAR,,,Videovigilancia,Grave,1200,1200,1200,Sí
2015-05-21,"SAM SYSTEM",,,Servicios de Internet,Grave,1000,1000,,No
2015-05-22,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,56000,56000,56000,Sí
2015-05-22,Iberdola Clientes,Iberdrola,Energía,Otros,Grave,50000,50000,50000,Sí
2015-05-22,"ESTABLIMENTS MIRÓ,  ",,,Spam (LSSI),Leve,1000,1000,,No
2015-05-25,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-25,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-25,Desconocido,,,Videovigilancia,Leve,1800,1800,,No
2015-05-26,"BARCLAYS BANK",Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-05-26,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-26,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-05-26,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,6000,,,Sí
2015-05-27,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-05-27,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2015-05-29,"AFFINION INTERNATIONAL",,,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-05-29,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-06-01,"CAIXABANK",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-06-01,EDP ENERGÍA,EDP,Energía,Publicidad (excepto spam),Grave,20000,20000,20000,Sí
2015-06-01,"SALUS INVERSIONES Y RECUPERACIONES",,,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-06-01,Desconocido,,,Art. 5 Internet,Grave,1500,,,Sí
2015-06-02,CABLEUROPA,Vodafone,Telecomunicaciones,Publicidad (excepto spam),Grave,20000,20000,20000,Sí
2015-06-02,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-06-02,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
